﻿作業項目,內容,全文網址
檔案水損的原因,水患天災,https://www.archives.gov.tw/Download_File.ashx?id=12650
檔案水損的原因,人為因素，包括水管破裂、火災等,https://www.archives.gov.tw/Download_File.ashx?id=12650
檔案水損的預防,風險評估,https://www.archives.gov.tw/Download_File.ashx?id=12650
檔案水損的預防,研擬緊急應變計畫,https://www.archives.gov.tw/Download_File.ashx?id=12650
檔案水損的預防,成立緊急事件處理小組並進行訓練及定期演練,https://www.archives.gov.tw/Download_File.ashx?id=12650
檔案水損的預防,定期檢查並即時整修,https://www.archives.gov.tw/Download_File.ashx?id=12650
水損檔案的緊急搶救步驟,穩定災變現場環境,https://www.archives.gov.tw/Download_File.ashx?id=12650
水損檔案的緊急搶救步驟,規劃搶救路線,https://www.archives.gov.tw/Download_File.ashx?id=12650
水損檔案的緊急搶救步驟,加強警力戒護,https://www.archives.gov.tw/Download_File.ashx?id=12650
水損檔案的緊急搶救步驟,護衛重要檔案,https://www.archives.gov.tw/Download_File.ashx?id=12650
水損檔案的緊急搶救步驟,選擇善後地點,https://www.archives.gov.tw/Download_File.ashx?id=12650
水損檔案的緊急搶救步驟,依檔案重要性、受損程度進行乾燥等善後處理,https://www.archives.gov.tw/Download_File.ashx?id=12650
水損檔案的搶救方法,風乾法,https://www.archives.gov.tw/Download_File.ashx?id=12650
水損檔案的搶救方法,抽氣除濕法,https://www.archives.gov.tw/Download_File.ashx?id=12650
水損檔案的搶救方法,冷凍常壓乾燥法,https://www.archives.gov.tw/Download_File.ashx?id=12650
水損檔案的搶救方法,真空加熱乾燥法,https://www.archives.gov.tw/Download_File.ashx?id=12650
水損檔案的搶救方法,冷凍真空乾燥法,https://www.archives.gov.tw/Download_File.ashx?id=12650
善後處理作業,避免黴害，清除黴菌孢子及黴斑,https://www.archives.gov.tw/Download_File.ashx?id=12650
善後處理作業,去除汙泥,https://www.archives.gov.tw/Download_File.ashx?id=12650
善後處理作業,將變形檔案攤平處理,https://www.archives.gov.tw/Download_File.ashx?id=12650
善後處理作業,檔案磚處理,https://www.archives.gov.tw/Download_File.ashx?id=12650
