縣市名稱,鄉鎮市區,機關名稱,目錄公布數量,資料更新時間,機關地址,網址
台中市,大肚區,臺中市大肚區公所,250,113年,台中市大肚區沙田路2段646號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市大肚區公所&PageNow=1&DisplayNumber=20&searchType=
台中市,自由路,臺灣臺中地方法院,2103,113年,台中市自由路1段91號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣臺中地方法院&PageNow=1&DisplayNumber=20&searchType=
台中市,西區大,衛生福利部中區兒童之家,89,113年,台中市西區大明街27號,https://aa.archives.gov.tw/ELK/SimpSearch?q=衛生福利部中區兒童之家&PageNow=1&DisplayNumber=20&searchType=
台中市,西區民,財政部國有財產署中區分署,93,113年,台中市西區民生路168號3、4樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=財政部國有財產署中區分署&PageNow=1&DisplayNumber=20&searchType=
台中市,和平區,臺中市和平區公所,345,113年,台中市和平區南勢里東關路3段156號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市和平區公所&PageNow=1&DisplayNumber=20&searchType=
台中市,南區五,臺灣高等法院臺中分院,8,113年,台中市南區五權南路99號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣高等法院臺中分院&PageNow=1&DisplayNumber=20&searchType=
台中市,梧棲區,臺中市梧棲區公所,4,113年,台中市梧棲區中和街66號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市梧棲區公所&PageNow=1&DisplayNumber=20&searchType=
台中市,清水區,臺中市清水區公所,577,113年,台中市清水區中社里鎮政路101號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市清水區公所&PageNow=1&DisplayNumber=20&searchType=
台中市,郵政9,國防部後備指揮部中部地區後備指揮部,5946,113年,台中市郵政90493號信箱,https://aa.archives.gov.tw/ELK/SimpSearch?q=國防部後備指揮部中部地區後備指揮部&PageNow=1&DisplayNumber=20&searchType=
台中市,新社區,行政院農業委員會種苗改良繁殖場,1140,113年,台中市新社區大南里興中街6號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會種苗改良繁殖場&PageNow=1&DisplayNumber=20&searchType=
台中市,豐原區,行政院農業委員會林務局東勢林區管理處,550,113年,台中市豐原區南陽路逸仙莊1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會林務局東勢林區管理處&PageNow=1&DisplayNumber=20&searchType=
台中市,霧峰區,行政院農業委員會農業試驗所,6616,113年,台中市霧峰區萬豐里中正路189號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會農業試驗所&PageNow=1&DisplayNumber=20&searchType=
台中市,霧峰區,行政院農業委員會農業藥物毒物試驗所,30,113年,台中市霧峰區舊正里光明路11號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會農業藥物毒物試驗所&PageNow=1&DisplayNumber=20&searchType=
台中縣,霧峰鄉,臺灣省諮議會,53287,113年,台中縣霧峰鄉中正路七三四號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣省諮議會&PageNow=1&DisplayNumber=20&searchType=
台北士,林郵政,國防部軍事情報局,5794,113年,台北士林郵政90061號信箱,https://aa.archives.gov.tw/ELK/SimpSearch?q=國防部軍事情報局&PageNow=1&DisplayNumber=20&searchType=
台北大,直郵政,國防部海軍司令部,990,113年,台北大直郵政90151號信箱,https://aa.archives.gov.tw/ELK/SimpSearch?q=國防部海軍司令部&PageNow=1&DisplayNumber=20&searchType=
台北市,八德路,內政部營建署,603,113年,台北市八德路2段342號,https://aa.archives.gov.tw/ELK/SimpSearch?q=內政部營建署&PageNow=1&DisplayNumber=20&searchType=
台北市,士林區,國家安全局,84167,113年,台北市士林區仰德大道1段110號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國家安全局&PageNow=1&DisplayNumber=20&searchType=
台北市,士林區,國立故宮博物院,8167,113年,台北市士林區至善路2段221號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立故宮博物院&PageNow=1&DisplayNumber=20&searchType=
台北市,大安區,金融監督管理委員會證券期貨局,16,113年,台北市大安區新生南路1段85號,https://aa.archives.gov.tw/ELK/SimpSearch?q=金融監督管理委員會證券期貨局&PageNow=1&DisplayNumber=20&searchType=
台北市,中山南,立法院,37611,113年,台北市中山南路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=立法院&PageNow=1&DisplayNumber=20&searchType=
台北市,中山南,國家圖書館,31,113年,台北市中山南路20號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國家圖書館&PageNow=1&DisplayNumber=20&searchType=
台北市,中山南,國立中正紀念堂管理處,1063,113年,台北市中山南路21號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立中正紀念堂管理處&PageNow=1&DisplayNumber=20&searchType=
台北市,中山南,教育部,13306,113年,台北市中山南路5號,https://aa.archives.gov.tw/ELK/SimpSearch?q=教育部&PageNow=1&DisplayNumber=20&searchType=
台北市,中山區,國防部軍備局,3,113年,台北市中山區北安路409號(台北中山郵政90087號信箱),https://aa.archives.gov.tw/ELK/SimpSearch?q=國防部軍備局&PageNow=1&DisplayNumber=20&searchType=
台北市,中正區,經濟部礦務局,598,113年,台北市中正區中華路1段53號,https://aa.archives.gov.tw/ELK/SimpSearch?q=經濟部礦務局&PageNow=1&DisplayNumber=20&searchType=
台北市,中正區,中華郵政股份有限公司臺北郵局,186,113年,台北市中正區忠孝西路1段114號,https://aa.archives.gov.tw/ELK/SimpSearch?q=中華郵政股份有限公司臺北郵局&PageNow=1&DisplayNumber=20&searchType=
