﻿縣市名稱,縣市代碼,鄉鎮市區,鄉鎮市區代碼,機關名稱,目錄公布數量,資料更新時間,機關地址,網址
臺北市,63,松山區,6300100,內政部營建署,1931023,109Y,臺北市八德路二段三四二號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=301020000G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,松山區,6300100,內政部營建署城鄉發展分署,7768,109Y,臺北市八德路二段342號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=301023400G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,松山區,6300100,交通部公路總局臺北市區監理所,499593,109Y,臺北市松山區八德路4段21號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315272600H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,松山區,6300100,交通部民用航空局,239104,109Y,臺北市松山區敦化北路340號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315060000H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,松山區,6300100,交通部民用航空局民航人員訓練所,16859,109Y,臺北市濱江街三六二號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315065400H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,松山區,6300100,交通部民用航空局飛航服務總臺,95619,109Y,臺北市濱江街362號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315065000H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,松山區,6300100,交通部民用航空局臺北國際航空站,49752,109Y,臺北市敦化北路三四０之九號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315060200H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,松山區,6300100,交通部運輸研究所,216207,109Y,臺北市敦化北路二四０號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315100000H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,松山區,6300100,國立臺北科技大學,150818,109Y,臺北市忠孝東路三段一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A095N0000Q&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,松山區,6300100,國軍退除役官兵輔導委員會臺北市榮民服務處,153084,109Y,臺北市光復北路1號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A51000100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,松山區,6300100,臺北市立交響樂團,17608,109Y,臺北市八德路三段二五號七樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379590200E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
臺北市,63,松山區,6300100,臺北市松山區公所,117375,109Y,臺北市八德路4段692號7至11樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=379300000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
