﻿序號,年度,評獎紀實名稱,全文網址
1,92,第1屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
2,93,第2屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
3,94,第3屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
4,95,第4屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
5,96,第5屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
6,97,第6屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
7,98,第7屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
8,99,第8屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
9,100,第9屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
10,101,第10屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
11,102,第11屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
12,103,第12屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
13,104,第13屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
14,105,第14屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
15,106,第15屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
16,107,第16屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
17,108,第17屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
18,109,第18屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
19,111,第19屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
20,112,第20屆機關檔案管理金檔獎暨金質獎評獎紀實,https://www.archives.gov.tw/Publish.aspx?cnid=1590&p=195
