編號,標案名稱,決標總計金額,採購日期
1,107年度巨量資料搜尋引擎系統維運案,1770000,20171207
2,107年度全國共用公文電子交換系統推廣建置案,18992500,20171218
3,107年度機關檔案資訊系統維運案,7000000,20171228
4,107年度全球資訊網及局內資訊網系統維運案,1730000,20171229
5,107年度電子檔案保存管理機制委託服務案,3600000,20171229
6,107年度國家檔案資訊系統功能增修及維運案,3800000,20171229
7,107年國家檔案整理維護作業及事務性管理工作承攬採購案,7851715,20171229
8,107年度公文及檔案管理資訊系統驗證作業服務案,2736000,20180103
9,107年度國家檔案數位化勞務採購案,4610577,20180103
10,107年度公文電子交換系統資訊安全監控中心(SOC)維運服務案,1240000,20180122
11,107年度國家檔案描述整理作業及事務性管理工作承攬採購案,2956247,20180126
12,107年度國家檔案鑑選、移轉前置輔導及整理點交事務性工作承攬採購案,7362699,20180129
13,107年度國家檔案應用處理、檔案協同研究及事務性管理工作承攬採購案,5333808,20180205
14,107年度清潔維護委外服務案,1170000,20180206
15,107至109年度電子公文檔案管理及公文製作模組系統維運案,5900000,20180213
16,107年度文書編輯網路服務整合系統維運委外服務案,9500000,20180213
17,臺灣鐵路檔案(重要古物)修護及描述第二期專業服務案,6530000,20180315
18,文檔服務整合暨開放協作委外服務案,4000000,20180331
19,107年度228事件國家檔案描述、預審及事務性管理工作承攬採購案,3027779,20180416
20,107至108年度電腦機房整併及資訊設備維運服務案,18720000,20180504
21,「國家檔案地圖特展」委託服務案,3660000,20180530
22,107年度國家檔案目錄維護、庫房作業及事務性管理工作承攬採購案,1606989,20180612
23,省政時期重要活動相(底)片、檔案整理、編目建檔、目錄維護、庫房作業及事務性管理工作承攬採購案,1346368,20180905
24,文檔資訊整合管理服務平台建置案,19208000,20181003
25,108年業務助理人員勞務服務採購案,3841268,20181205
26,107至108年度公文電子交換網路系統維運案,35200000,20181205
27,108年度國家檔案整理維護作業及事務性管理工作承攬採購案,8654238,20181212
28,108年度國家檔案預審、索引編製、檔案協同研究及事務性管?工作承攬採購案,6568472,20181222
29,108至109年度機關檔案資訊系統維運案,7195000,20181227
30,108至109年度檔案資源整合查詢平台功能增修維運案,1084700,20181228
31,108年度國家檔案資訊系統維運案,1930000,20181228
32,108年度公文及檔案管理資訊系統驗證作業服務案,2316000,20181228
33,108至109年度全球資訊網及局內資訊網系統維運案,3050000,20181228
34,108年度電子檔案保存管理機制委託服務案,4840000,20181228
35,108年度國家檔案數位化勞務採購案,4327440,20190108
36,108年度機關檔案整理維護作業及事務性管理工作承攬採購案,1386429,20190115
37,108年度國家檔案目錄維護、庫房作業及事務性管理工作承攬採購案,4645878,20190115
38,108年度國家檔案應用處理及索引編製工作承攬採購案,5437408,20190115
39,政治檔案保存維護作業及事務性管理工作承攬採購案,7417168,20190115
40,108年度國家檔案鑑選、移轉前置輔導及整理點交事務性工作承攬採購案,8544701,20190117
41,108年度清潔維護委外服務案,1132430,20190211
42,108年度文書編輯網路服務整合系統維運委外服務案,8700000,20190223
43,108至109年度巨量資料搜尋引擎系統維運案,2030000,20190319
44,檔案共筆協作機制推廣服務案,1460000,20190408
45,國家檔案館用地環境維護、危(枯)木處理及樹木移植等作業委託專業服務案(開口契約),5020000,20190408
46,107至109年度電子公文檔案管理及公文製作模組系統維運案(第2次後續擴充),1389000,20190409
47,108年度臺灣鐵路檔案預審及事務性管理工作承攬採購案,2734548,20190423
48,108年度臺灣鐵路檔案整理維護作業及事務性管理工作承攬採購案,5670452,20190423
49,「108年檔案月活動規劃執行及整合行銷」委託服務案,1150000,20190425
50,「臺灣糖業檔案特展」委託服務案,3260000,20190529
51,108年度國家檔案數位化勞務服務採購案(後續擴充契約變更),1064000,20190531
52,省政時期重要活動底片數位化勞務採購案,1250000,20190604
53,108年國家檔案目錄維護及庫房管理暨影像校核作業承攬採購案,2936152,20190611
54,文檔資訊整合管理服務平臺基礎環境零組件採購案,6155388,20190718
55,109年度電子檔案管理技術國際研討會委託服務案,2366000,20190730
56,國家檔案庫房無線網路設備採購案,1450000,20190910
57,109年行政助理人員勞務服務採購案,3930308,20191205
58,109至110年度公文及檔案管理資訊系統驗證作業服務案,5160000,20191212
59,109年度電子檔案保存管理機制委託服務案,3560000,20191218
60,109年度國家檔案整理維護作業及事務性管理工作承攬採購案後續擴充,4446376,20191225
61,109年度辦公廳舍清潔維護委託服務案,1362911,20191225
62,109年國家檔案應用處理與檔案協同研究工作承攬採購案,4547966,20191225
