﻿項次,常見問題類別,常見問題內容,常見問題答覆
1,驗證申請,請問驗證通過後，最快可於何時拿到證書？,由於驗證證書須待驗證委員會審核，確認無誤後會先在驗證網公告通過，證書部分因需要檔案局與中華軟協用印，相關文件用印皆以公文往返，故整體來說申請單位拿到證書時間應為驗證次月的中下旬。
2,驗證申請,關於驗證證書之效力期間?,依據驗證證書通過效力聲明，第(六)點規定驗證證書以「文書及檔案管理電腦化作業規範」實施期間為效期。舉例說明若通過驗證系統之證書，係以文檔規範(99年12月修訂)為效期，然104年7月8日行政院函頒修訂「文書及檔案管理電腦化作業規範」，故該驗證系統證書即為失效。故建議當法規修正時，機關也應同步調整公文系統功能並申請驗證作業，以確保系統符合現行法規之標準。
3,驗證申請,因本(104)年度申請驗證採新版本驗證規格(NAA EDRMS-1:2015)，如機關欲申請金檔獎可否檢附103年度驗證證書呢?,機關如有意報名參加第14屆金檔獎機關檔案管理金檔獎，依據「第14屆金檔獎機關檔案管理金檔獎評獎實施計畫」公文及檔案管理系統功能完整之衡量指標，機關可配合查核方法規定，檢附通過100年(含)以後「公文及檔案管理資訊系統」驗證證書 (含影本 )。
4,驗證申請,驗證作業是否需全部通過才算通過，還是通過某比例就算通過？,本驗證作業通過的標準是必須依據驗證規格中，所有驗證步驟通過，才算通過。
5,驗證申請,如未通過驗證作業，若再次送驗，是否只需驗證上次未通過的部分呢?,凡驗證作業經驗證委員會審核不通過者，如再次送驗時，必須依據驗證規格內容全部重新驗證，因此，全部流程(包括申請與驗證)皆與初次驗證完全相同。
6,驗證申請,請問驗證作業除依據網站公佈之驗證規格外，是否尚有其他驗證項目？,實機驗證時除依據網站公佈的驗證規格進行驗證作業外，本會將依據前述驗證規格，設計驗證個案（不公開），並採隨機抽取其中任一個案方式，對每一受驗單位實施驗證。此驗證個案為驗證規格中要求的項目範圍，僅資料數量不一樣。此抽驗部份若有不通過之情況，驗證結果亦不通過。
7,驗證申請,請問驗證通過之證書是否可適用於同時使用本系統之所屬單位？,若機關所使用之系統與上級機關相同，建議可由上級機關申請驗證。若是同機關多單位使用相同系統，如：醫院有北中南分院，同時使用同一套系統，亦可由3個分院單位聯名申請驗證。
8,驗證申請,如果文檔系統於106年通過驗證，後續改版頗多，是否需再次申請驗證？,因系統改版可能直接影響系統核心功能，建議規劃重新申請驗證，以確保系統功能符合最新法規規定。
9,驗證申請,驗證是測試哪些內容？若購買共契上的系統，也需要通過驗證嗎？,文檔系統驗證內容係依據檔案局公告之「文書及檔案管理電腦化作業規範」所訂文檔系統應具備之11個核心功能進行測試，建議可於驗證網下載專區下載最新版驗證規格。文檔系統驗證屬自主性申請，機關可依據本身需求評估是否需申請驗證。
10,驗證規格,請問驗證內容是否對照檔案局相關規範？內容是否有做詳細說明？,驗證規格遵循檔案管理局頒訂之文書及檔案管理電腦化作業規範設計，建議可驗證申請單年度公告之驗證規格參考，了解驗證情境。驗證規格中亦將各驗證步驟項目之系統功能需求標示對應至文檔規範，可同步參考規範說明。驗證規格中亦將各驗證步驟項目之系統功能需求標示對應至文書規範，可同步參考。
11,驗證規格,依據文檔規範DTD格式，[文別]此欄位定義為可選用，請問若公文已有此欄位之內容值，進行電子檔案封裝檔內案件詮釋資料是否一定要記載[文別]?,文檔規範DTD格式之規定必須考量於實務上各階段資料產生情形，若於進行詮釋資料時已有此欄位內容值，就必須要記載[文別]。其他欄位做法亦是相同的原則如:[本別]、[媒體型式]、[數量]等。
12,驗證規格,於R04驗測步驟檢調與應用進行調案時，機關內部有自定15天的借調期限，進行驗證時是否須要配合驗證規格做借調天數的設定?,各機關可自定借調期限，系統應須提供該欄位修改之功能，為配合驗證劇本展期及應歸還日期之案例設計，做法仍可依機關自定借調期限15天設定為預設值，再配合驗證預期結果調整修改應歸還日期即可。提供法規依據參考如下:機關檔案管理作業手冊(P.20-2) 20.4.2.2/3.檔案應歸還日期之計算，應自調案領取日後加上各機關所定借調期限，並註記於調案單，以提示調案人依限歸還檔案 (以下略)。
13,驗證規格,驗證規格D03流程中，機關實務若跨單位會辦時必須傳到登記桌分文，主任祕書決行前增加核稿人員簽核，決行後須傳回公文承辦人確認，再傳送給發文及繕校人員，與驗證規格之簽核流程不同，是否符合驗證要求?,因機關內部實務需求，於驗證規格之情境設計中須增加部分簽核點流程，請於自評表備註欄內說明即可。
14,驗證規格,先前已依驗證要求將檔案銷毀目錄之[功能代碼]欄位值定義為「D」(刪除)。惟，近來協助機關彙送時，卻被告知檔案銷毀目錄[功能代碼]正確應為「N」(新增)或「M」(修改)，請教應如何產出才正確呢?,先前本項驗證檢核功能為依據文檔規範之檔管實作範例，其檔案銷毀目錄[功能代碼]欄位值定義為「D」(刪除)。實務作業請依據公告「機關檔案管理資訊網」檔案目錄彙送處理規則表，產製正確的檔案銷毀目錄，參考連結網址為 https://online.archives.gov.tw/others/newsDetail.aspx?id=23，該檔管實作範例後續將進行修正。
15,驗證規格,依據文檔規範對公文[文號]欄位的定義為[年度 數字3碼)[流水號 數字7碼)所組成，為能迅速判斷公文權責部門，將[流水號]分割供不同部門使用，各部門從起號往上+1，直到迄號為止，請問是否符合驗證要求?,1. 依據文檔規範對公文[文號]之[流水號]欄位定義為數字7碼，不足補0。2. 所謂的流水號，就是從「1」開始，一個一個加上去，中間不間斷、不重複，就像1、2、3…一直延伸下去的數字，如流水一樣連續而不間斷。3. 若各部門依據所分配到的[流水號]區間取用文號，跨部門之間變成留有很多未使用的[文號]，未符合上述流水號定義，若有實務需求必須要能識別該份公文的權責部門，建請另外新增內部欄位因應為宜。
