縣市名稱,鄉鎮市名稱,地標,檔案數量,資料更新時間,網址
臺北市,中山區,台北棒球場,1,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=台北棒球場&PageNow=1&DisplayNumber=20&searchType=
屏東縣,牡丹鄉,牡丹水庫,23,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=牡丹水庫&PageNow=1&DisplayNumber=20&searchType=
台北市,中正區,台北鐵路醫院,908,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=台北鐵路醫院&PageNow=1&DisplayNumber=20&searchType=
臺南市,白河區,白河水庫,72,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=白河水庫&PageNow=1&DisplayNumber=20&searchType=
臺中市,后里區,后豐大橋,7,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=后豐大橋&PageNow=1&DisplayNumber=20&searchType=
高雄市,小港區,紅毛港,166,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=紅毛港&PageNow=1&DisplayNumber=20&searchType=
臺中市,和平區,武陵農場,75,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=武陵農場&PageNow=1&DisplayNumber=20&searchType=
臺中市,和平區,青山電廠,3,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=青山電廠&PageNow=1&DisplayNumber=20&searchType=
臺北市,北投區,大屯山,175,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=大屯山&PageNow=1&DisplayNumber=20&searchType=
高雄市,小港區,大林火力發電廠,11,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=大林火力發電廠&PageNow=1&DisplayNumber=20&searchType=
臺東縣,成功鎮,三仙台人行步橋,4,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=三仙台人行步橋&PageNow=1&DisplayNumber=20&searchType=
臺東縣,成功鎮,三仙台跨海橋,19,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=三仙台跨海橋&PageNow=1&DisplayNumber=20&searchType=
宜蘭縣,冬山鄉,冬山河橋,4,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=冬山河橋&PageNow=1&DisplayNumber=20&searchType=
金門縣,金寧鄉,古寧頭,26,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=古寧頭&PageNow=1&DisplayNumber=20&searchType=
臺中市,龍井區,台中火力發電廠,280,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=台中火力發電廠&PageNow=1&DisplayNumber=20&searchType=
臺中市,北屯區,台中棒球場,3,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=台中棒球場&PageNow=1&DisplayNumber=20&searchType=
雲林縣,虎尾鎮,虎尾機場,21,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=虎尾機場&PageNow=1&DisplayNumber=20&searchType=
高雄市,楠梓區,中國石油公司高雄煉油總廠,48,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=中國石油公司高雄煉油總廠&PageNow=1&DisplayNumber=20&searchType=
臺北市,南港區,中視攝影棚,1,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=中視攝影棚&PageNow=1&DisplayNumber=20&searchType=
南投縣,仁愛鄉,惠蓀林場,66,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=惠蓀林場&PageNow=1&DisplayNumber=20&searchType=
臺北市,萬華區,艋舺,28,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=艋舺&PageNow=1&DisplayNumber=20&searchType=
南投縣,鹿谷鄉,溪頭,1120,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=溪頭&PageNow=1&DisplayNumber=20&searchType=
新竹市,東區,新竹科學園區,1192,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=新竹科學園區&PageNow=1&DisplayNumber=20&searchType=
高雄市,旗津區,旗津,465,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=旗津&PageNow=1&DisplayNumber=20&searchType=
高雄市,茄萣區,興達港,219,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=興達港&PageNow=1&DisplayNumber=20&searchType=
新北市,五股區,觀音山,143,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=觀音山&PageNow=1&DisplayNumber=20&searchType=
苗栗縣,通霄鎮,通宵電廠,11,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=通宵電廠&PageNow=1&DisplayNumber=20&searchType=
臺北市,北投區,七星山,60,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=七星山&PageNow=1&DisplayNumber=20&searchType=
彰化縣,彰化市,八卦山,207,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=八卦山&PageNow=1&DisplayNumber=20&searchType=
嘉義縣,番路鄉,仁義潭水庫,80,113年,https://aa.archives.gov.tw/ELK/SimpSearch?q=仁義潭水庫&PageNow=1&DisplayNumber=20&searchType=
